,,,,
Primary Liable party name,Entry amount,Transaction Entry Date,Entry To Year,Full Property Address
Contracts & Environmental Services,76.97,18/09/2014,2004,"Council Storage Land, Strand, Barrow In Furness, Cumbria, LA14 2HF"
Cover Inns Ltd,0.01,08/10/2008,1993,"Queens Arms, 56, Broughton Road, Dalton In Furness, Cumbria, LA15 8RP"
Cumbria Commercials Ltd (In Dissolution),70.75,20/06/2012,2012,"Felltop (Nw) Ltd (Tb Group Yard), Walney Road, Barrow In Furness, Cumbria, LA14 5UT"
Cumbria County Council,270,10/11/2010,2000,"1st Flr Barrow Borough Council Museum, Ramsden Square, Barrow In Furness, Cumbria, LA14 1LL"
Cumbria County Council,141.24,22/01/2014,2003,"Council Storage Land, Strand, Barrow In Furness, Cumbria, LA14 2HF"
"Cumbria Specialist Coatings Ltd,",73.9,22/01/2014,2003,"The Old Workshop, Cleator Street, Dalton In Furness, Cumbria, LA15 8RU"
Dcw Group Ltd,584.68,16/09/2009,1996,"Steele'S Removals, Sowerby Woods, Park Road, Barrow In Furness, Cumbria, LA14 4EQ"
Denbrook Ltd,2216.85,10/11/2011,2001,"8, Duke Street, Barrow In Furness, Cumbria, LA14 1HH"
"Design Services,",3886.54,04/03/2010,1998,"Town Hall, Duke Street, Barrow In Furness, Cumbria, LA14 1HH"
Development Division,90.95,16/09/2009,1995,"Opp Roose Bridge Stores, Roose Road, Barrow In Furness, Cumbria, LA13 OEP"
Development Division,0.99,22/01/2014,2003,"Public Conveniences, Michaelson Road, Barrow In Furness, Cumbria, LA14 2RH"
Employment Development Centre,2267.5,10/11/2010,2000,"3rd Flr East Craven House, Michaelson Road, Barrow In Furness, Cumbria, LA14 1AF"
"Environmental Health Committee,",234.89,16/09/2009,1996,"24, Duke Street, Barrow In Furness, Cumbria, LA14 1HH"
Estates Dept,8.86,04/03/2010,1998,"Unit 3 The Ginnell, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB"
Famous Army Stores Ltd-In Liquidation,0.01,06/09/2012,2002,"50, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB"
Firth Brown Estate Agents,97.29,06/09/2012,2002,"223, Dalton Road, Barrow In Furness, Cumbria, LA14 1PQ"
Frederick Robinson Ltd,545.19,04/03/2010,1999,"Miners Arms, Crooklands Brow, Ulverston Road, Dalton In Furness, Cumbria, LA15 8HB"
"Ft Investment & Ins Consultants,",178,22/01/2014,2003,"81, Market Street, Dalton In Furness, Cumbria, LA15 8DL"
"Furness Building Society,",255.55,10/11/2010,2000,"2nd Flr, 34-40, Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LG"
"Furness College Corporation,",221.1,06/09/2012,2002,"Corner Of Anson Street, Duke Street, Barrow In Furness, Cumbria, LA14 1XX"
Gem Entertainments Ltd In Administration,273.21,30/03/2007,2005,"4, Dalkeith Street, Barrow In Furness, Cumbria, LA14 1SP"
Gem Entertainments Ltd In Administration,41552.63,06/02/2008,2007,"Imperial Hotel,, Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LG"
Gem Entertainments Ltd In Administration,13373.65,06/02/2008,2007,"Kavannas, 18-24, Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LG"
Gem Entertainments Ltd In Administration,39103.72,06/02/2008,2007,"Majestic Hotel, Duke Street, Barrow In Furness, Cumbria, LA14 1HP"
Gem Entertainments Ltd In Administration,5619.73,26/03/2008,2006,"Kavannas, 18-24, Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LG"
Gem Entertainments Ltd In Administration,1612.73,25/05/2010,2009,"Club M, Cornwallis Street, Barrow In Furness, Cumbria, LA14 2LJ"
Greenwoods (Menswear) Ltd (In Liquidation),37.7,05/09/2012,2008,"203-205, Dalton Road, Barrow In Furness, Cumbria, LA14 1PP"
H & C Furnishings Plc,1397.58,04/03/2010,1999,"91-97, Duke Street, Barrow In Furness, Cumbria, LA14 2LD"
Heart Of Oak Ltd,24.3,06/09/2012,2002,"71, Cavendish Street, Barrow In Furness, Cumbria, LA14 1QD"
H M Coastguard,41.6,17/03/2009,1994,"Coastguard Station, South End, Barrow In Furness, Cumbria, LA14 3YQ"
Holiday Experts Ltd (In Liq),22.44,30/10/2014,2009,"Unit 4 Trinity Enterprise Centre, Furness Business Park, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PN"
"H T Greenwood Ltd,",3.55,04/03/2010,1998,"Furness Funhouse, Abbey Road, Barrow In Furness, Cumbria, LA14 5UB"
" James Taylor Ltd,",106.49,18/09/2014,2004,"1a, Hibbert Road, Barrow In Furness, Cumbria, LA14 5AE"
Jaycote Ltd,619.13,21/03/2007,2005,"202, Dalton Road, Barrow In Furness, Cumbria, LA14 1PS"
Jbth Ltd,1453.5,01/12/2009,2007,"Ambrose Hotel, 237, Duke Street, Barrow In Furness, Cumbria, LA14 1XT"
Jbth Ltd,10741.5,01/12/2009,2008,"Ambrose Hotel, 237, Duke Street, Barrow In Furness, Cumbria, LA14 1XT"
Jbth Ltd,2317.04,01/12/2009,2009,"Ambrose Hotel, 237, Duke Street, Barrow In Furness, Cumbria, LA14 1XT"
Jcdecaux Uk Limited,6,10/11/2010,2000,"Adj 166a, Rawlinson Street, Barrow In Furness, Cumbria, LA14 1DQ"
Jcdecaux Uk Limited,0.48,22/01/2014,2003,"Opp 58, Strand, Barrow In Furness, Cumbria, LA14 2HF"
J D Wetherspoon Plc,1357.69,10/11/2010,2000,"Cumbrian Cooperative Soc Ltd, Abbey Road, Barrow In Furness, Cumbria, LA14 5UB"
John Labatt Retail Limited,72.48,04/03/2010,1999,"Duke Of Edinburgh Hotel, Abbey Road, Barrow In Furness, Cumbria, LA14 5QR"
Lakeland Leisure Services Ltd.,0.01,10/11/2010,2000,"Unit 47, Trinity Enterprise Centre, Furness Business Park, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PN"
L.E. Property Services Ltd,0.01,16/09/2009,1997,"Unit 3f, Park Road, Barrow In Furness, Cumbria, LA14 4EQ"
Lidl Uk Gmbh,30,04/03/2010,1999,"Topps Tiles, Walney Road, Barrow In Furness, Cumbria, LA14 5UG"
Louchrist Accountancy,42.53,06/09/2012,2002,"Pt Gnd Flr, 98, Church Street, Barrow In Furness, Cumbria, LA14 2HJ"
Maiden Outdoor Advertising Ltd,158.58,04/03/2010,1998,"Arthur Maiden 49501-3, Asda Car Park, Walney Road, Barrow In Furness, Cumbria, LA14 5UP"
Maiden Outdoor Advertising Ltd,186.55,04/03/2010,1998,"Arthur Maiden 49501-3, Asda Car Park, Walney Road, Barrow In Furness, Cumbria, LA14 5UP"
Mcneil Properties (Glasgow) Ltd,0.01,10/11/2010,2000,"190, Dalton Road, Barrow In Furness, Cumbria, LA14 1PR"
Miss Attitude (Trading) Limited,261.53,06/09/2012,2002,"10, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB"
"Morson Human Resources Ltd,",5.94,08/09/2011,2001,"1st & 2nd Fs, 35, Cavendish Street, Barrow In Furness, Cumbria, LA14 1SF"
Music Zone Services Ltd (In Administration),1753.06,18/09/2007,2006,"118-120, Dalton Road, Barrow In Furness, Cumbria, "
Music Zone Services Ltd (In Administration),1300.66,06/02/2008,2007,"118-120, Dalton Road, Barrow In Furness, Cumbria, "
New Era Housing Association,42.49,04/03/2010,1999,"2nd Flr Front, 74, Duke Street, Barrow In Furness, Cumbria, LA14 1RX"
Northern Trust Company Ltd,187.2,10/11/2010,2000,"Suite 4 Furness Gate, Furness Business Park, Peter Green Way, Barrow-In-Furness, Cumbria, LA14 2PE"
North West Development Agency,0.01,10/11/2010,2000,"Unit 46, Trinity Enterprise Centre, Furness Business Park, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PN"
Northworld Ltd T/A Mk One,1351.87,16/03/2011,2008,"152-156, Dalton Road, Barrow In Furness, Cumbria, LA14 1PU"
Nw R.F.C.A,70,22/01/2014,2003,"Acf At, 21, Nelson Street, Dalton In Furness, Cumbria, LA15 8AF"
Original Shoe Company,357.9,14/03/2012,2008,"1-3, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB"
Original Shoe Company,725.57,15/05/2013,2008,"1-3, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB"
Ormsgill Community Association,140.76,22/01/2014,2003,"42, Middlefield, Barrow In Furness, Cumbria, LA14 4BX"
"Pearl Assurance Plc,",17.1,16/09/2009,1996,"2nd Flr, 112, Duke Street, Barrow In Furness, Cumbria, LA14 1LW"
Powermedia Ltd,2208.09,07/01/2003,2000,"Joy Nightclub, Duke Street, Barrow In Furness, Cumbria, LA14 1XW"
Quiggin & Co Ltd In Adminstrative Receivership,68.06,04/03/2010,1999,"87, School Street, Barrow In Furness, Cumbria, LA14 1EJ"
"Relate Marriage Guidance,",0.16,08/10/2008,1993,"206-208, Dalton Road, Barrow In Furness, Cumbria, LA14 1PR"
Ryan Utilities Services Ltd,94.44,08/09/2011,2001,"Dj Ryan & Sons Ltd Brady'S Yard, Walney Road, Barrow In Furness, Cumbria, LA14 5UG"
Save Service Stations Ltd,442.74,08/09/2011,2001,"Save Service Station, Abbey Road, Barrow In Furness, Cumbria, LA13 9AF"
Select Retail Ltd (In Liq),9.59,26/07/2012,2007,"27, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB"
"Shopacheck Financial Serv Ltd,",0.58,22/01/2014,2003,"Offices At, 5, Hartington Street, Barrow In Furness, Cumbria, LA14 5SL"
Sloop St Properties Ltd,296.11,06/02/2008,2007,"13a, Ramsden Dock Road, Barrow In Furness, Cumbria, LA14 2TG"
South Lakeland Mini Centre,136,04/03/2010,1999,"South Lakeland Mini Centre, The Old Brewery, Hindpool Road, Barrow In Furness, Cumbria, LA14 2ND"
"Strand Eng Co (Barrow) Ltd,",86.96,16/09/2009,1996,"Strand Engineering Co, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG"
Telemeters Engineering Ltd,15.89,27/08/2008,2007,"Units 1 & 2 Telemeter Engineering Park, Park Road, Barrow In Furness, Cumbria, LA14 4TL"
Teva Ltd (In Liquidation),0.82,10/11/2010,2000,"One Room 1st Flr Natwest Bank Chambers, 67, Market Street, Dalton In Furness, Cumbria, LA15 8AE"
The Appliance Service Centre Ltd (In Liquidation),253.79,20/12/2010,2010,"81, Dalton Road, Barrow In Furness, Cumbria, LA14 1HZ"
The Area Support Office,9.98,06/09/2012,2002,"Art Gene Ltd, The Nan Tait Centre, Bath Street, Barrow In Furness, Cumbria, LA14 5TY"
Titan Outdoor Advert.Ltd In Liquidation,1.92,12/06/2013,2009,"(Site 4392)Adj Craven Park Entrance, Hindpool Road, Barrow In Furness, Cumbria, LA14 1XP"
Ulvertech Ltd,10,08/09/2011,2001,"Unit 7b, Furness Business Park, Peter Green Way, Barrow-In-Furness, Cumbria, LA14 2PN"
W B Oxley And Son,2.51,22/01/2014,2003,"140, Cavendish Street, Barrow In Furness, Cumbria, LA14 1DJ"
Whitbread Plc,0.16,08/09/2011,2001,"Indian Kitchen, Ocean Road, Barrow In Furness, Cumbria, LA14 3DU"
Whitbread Plc,0.02,08/09/2011,2001,"Victoria Tavern, Oxford Street, Barrow In Furness, Cumbria, LA14 5QL"
Whitbread Pub Partnerships,1593.94,04/03/2010,1998,"Clarkes Arms Hotel, Rampside, Barrow In Furness, Cumbria, LA13 OPX"
