,,,,,,
Full Property Address,Current Rateable Value,Primary Liable party name,Account Mailing Address,Current Prop Exemption Start Date,Current Property Exemption Code,Property Reference Number
"Strand Engineering Co, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PG",29250,The Liquidators Of Strand Engineering North West Ltd,"C/O Begbies Traynor, 340 Deansgate, Manchester, Manchester,  M3 4LY",25/11/2009,IN,104233909080N
"Studio 14 The Canteen Media & Arts Cntr, Michaelson Road, Barrow In Furness, Cumbria, LA14 1AD",540,Horrocks & Cross Ltd,"59 Byron Street, Barrow In Furness, Cumbria,  LA14 5RL",01/09/2013,RT,103342709236N
"Studio 2, The Canteen Media And Arts Centre, Michaelson Road, Barrow In Furness, LA14 1AD",2100,Horrocks & Cross Ltd,"59 Byron Street, Barrow In Furness, Cumbria,  LA14 5RL",01/09/2013,RT,103342709228N
"The Kitchen, The Canteen Media & Arts Cntr, Michaelson Road, Barrow In Furness, Cumbria, LA14 1AD",1050,Horrocks & Cross Ltd,"59 Byron Street, Barrow In Furness, Cumbria,  LA14 5RL",01/09/2013,RT,103342709234N
"Three Rooms 1st Flr Natwest Bank Chambers, 67, Market Street, Dalton In Furness, Cumbria, LA15 8AE",2100,Sackville Spf Iv (Gp) No.3 Limited,"Sackville Spf Iv (Gp) No.3 Limited, C/O Gbr Phoenix Beard, The Exchange , 19 Newhall Street, Birmingham,  B3 3PJ",14/10/2013,LB,112287600675N
"Unit 22, Trinity Enterprise Centre, Furness Business Park, Ironworks Road, Barrow In Furness, Cumbria, LA14 2PN",1450,Dean Property Group Limited,"C/O Dean Property Group Ltd, Springfield House, Water Lane, Wilmslow, Cheshire,  SK9 5BG",05/04/2013,RT,104233909122N
"Unit 2 The Ginnell, Portland Walk, Barrow-In-Furness, Cumbria, LA14 1DB",2275,Barrow Borough Council,"C/O Estates Dept, Town Hall, Duke Street, Barrow-In-Furness, Cumbria,  LA14 2LD",01/07/2014,RT,105154100020N
"Unit 34b, Salthouse Mills, Salthouse Road, Barrow In Furness, Cumbria, LA13 ODH",2425,Tudorwin Ltd,"3 Hollins House, 331 Hale Road, Hale Barns, Altrincham, Cheshire,  WA15 8TS",31/12/2009,RT,111561609591N
"Unit 49, Salthouse Mills, Salthouse Road, Barrow In Furness, Cumbria, LA13 ODH",260,Tudorwin Ltd,"3 Hollins House, 331 Hale Road, Hale Barns, Altrincham, Cheshire,  WA15 8TS",08/11/2007,RT,111561609601N
"Youngs Furnishers, Small Store In T B Group Yard, Walney Road, Barrow In Furness, Cumbria, LA14 5UT",1175,Tb Group Ltd,"The Arch, Walney Road, Barrow In Furness, Cumbria,  LA14 5UT",17/07/2012,RT,104274209181N
