Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,Small Business Grant,09-Jun-2020,Grant_0960,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Jun-2020,Grant_0961,Derian Engineering Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Jun-2020,Grant_0962,South West Cumbria United Area,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,09-Jun-2020,Grant_0963,Fine Fellas Lounge,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-Jun-2020,Grant_0964,Earnse bay kitesurfing,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-Jun-2020,Grant_0965,Barrow Wanderers FC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-Jun-2020,Grant_0966,SwitchED2,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-Jun-2020,Grant_0967,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-Jun-2020,Grant_0968,PPH Building Contractors,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-Jun-2020,Grant_0969,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-Jun-2020,Grant_0970,Gazulu Taxi Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-Jun-2020,Grant_0971,Homeseal (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-Jun-2020,Grant_0972,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-Jun-2020,Grant_0973,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0974,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0975,Ocean Breeze,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0976,The Dapper Dog,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0977,"Infinity Fitness, Dance & Gymnastics","10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0978,Barrow Eats Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0979,Beypinar Ltd T/A Pizzeria,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0980,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0981,Furness Health Studio,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0982,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-Jun-2020,Grant_0983,Lumibio Ltd,"10,000.00"
