"OrganisationURI","OrganisationLabel","SiteReference","PreviouslyPartOf","SiteNameAddress","SiteplanURL","CoordinateReferenceSystem","GeoX","GeoY","Hectares","OwnershipStatus","Deliverable","PlanningStatus","PermissionType","PermissionDate","PlanningHistory","ProposedforPIP","MinNetDwellings","DevelopmentDescription","NonHousingDevelopment","Part2","NetDwellingsRangeFrom","NetDwellingsRangeTo","HazardousSubstances","SiteInformation","Notes","FirstAddedDate","LastUpdatedDate"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0017","","North Central Clearance Area","https://webgis1.barrowbc.gov.uk/webgis/?easting=320355.03&northing=469395.76&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",320355.03,469395.76,1.49,"not owned by a public authority","yes","permissioned","full planning permission","2018-11-09","","",58,"Erection of 58 dwellings","","",,,"","","","2017-12-18","2018-12-20"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0019","","Land at Crooklands","https://webgis1.barrowbc.gov.uk/webgis/?easting=323650.84&northing=474322.65&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",323650.84,474322.65,1.44,"not owned by a public authority","","not permissioned","","","","",32,"Local Plan allocation - housing","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0023","","Bevan House","https://webgis1.barrowbc.gov.uk/webgis/?easting=321483.67&northing=470085.32&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321483.67,470085.32,0.29,"not owned by a public authority","yes","permissioned","full planning permission","2018-07-04","","",18,"Erection of 18 dwellings on site of former nursing home.","","",,,"","","","2017-12-18","2018-12-20"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0026","","Former 68 Abbey Road","https://webgis1.barrowbc.gov.uk/webgis/?easting=319743.07&northing=469484.72&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319743.07,469484.72,0.02,"not owned by a public authority","yes","permissioned","full planning permission","2019-03-12","","",8,"Construction of a block of 8 apartments.","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0007","","Beach St / Sharp St","https://webgis1.barrowbc.gov.uk/webgis/?easting=321256.45&northing=477381.52&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321256.45,477381.52,1.14,"owned by a public authority","yes","not permissioned","","","","",45,"Vacant site in Askam","","",,,"","","","2017-12-15","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0016","","Land South of Ashley & Rock","https://webgis1.barrowbc.gov.uk/webgis/?easting=319658.32&northing=472273.05&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319658.32,472273.05,2.75,"not owned by a public authority","yes","not permissioned","","","","",77,"Local Plan allocation - housing","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0018","","Former Avon Garden Centre","https://webgis1.barrowbc.gov.uk/webgis/?easting=318136.43&northing=469265.32&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",318136.43,469265.32,0.53,"not owned by a public authority","yes","not permissioned","","","","",30,"Forms part of Local Plan allocation - Housing","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0013","","Former Island Tavern","https://webgis1.barrowbc.gov.uk/webgis/?easting=318010.33&northing=469181.14&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",318010.33,469181.14,0.5,"owned by a public authority","","not permissioned","","","","",12,"Forms part of proposed allocation - Housing","","",,,"","","","2017-12-18","2020-12-17"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0008","","Land at Channelside","https://webgis1.barrowbc.gov.uk/webgis/?easting=318929.13&northing=469386.36&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",318929.13,469386.36,2.3,"owned by a public authority","","not permissioned","","","","",60,"Proposed allocation - Opportunity Area","","",,,"","","","2017-12-15","2017-12-19"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0009","","Former Golf Driving Range","https://webgis1.barrowbc.gov.uk/webgis/?easting=319255.98&northing=470957.58&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",319255.98,470957.58,6.71,"not owned by a public authority","","not permissioned","","","","",100,"Proposed allocation - Opportunity Area","","",,,"","","","2017-12-15","2017-12-19"
"http://opendatacommunities.org/id/district-council/barrow-in-furness","Barrow Borough Council","BFLR/2017/0010","","Salthouse Mills","https://webgis1.barrowbc.gov.uk/webgis/?easting=321708.94&northing=468771.31&zoom=8&action=layer&layer=BBC:CURRENTBROWNFIELDLANDREGIST","OSGB36",321708.94,468771.31,9.03,"not owned by a public authority","","not permissioned","","","","",250,"Proposed allocation - Opportunity Area","","",,,"","","","2017-12-15","2017-12-19"
